"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonarda","http://www.w3.org/2000/01/rdf-schema#label","Leonarda"
"http://hu.dbpedia.org/resource/Leonarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leonarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonarda","http://dbpedia.org/ontology/wikiPageID",25013
"http://hu.dbpedia.org/resource/Leonarda","http://dbpedia.org/ontology/wikiPageRevisionID",23569973
"http://hu.dbpedia.org/resource/Leonarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Leonarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Leonarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonarda","http://dbpedia.org/ontology/abstract","A Leonarda a Leonhard (magyarul Lénárd és Leonárd) férfinév női párja."
"http://hu.dbpedia.org/resource/Leonarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonarda?oldid=23569973&ns=0"
"http://hu.dbpedia.org/resource/Leonarda","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Leonarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonarda"
"http://hu.wikipedia.org/wiki/Leonarda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonarda"
