"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/2000/01/rdf-schema#label","Molter Károly"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4k4b"
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/deathDate",1890-11-30
"http://hu.dbpedia.org/resource/Molter_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Molter_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Molter_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Molter_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Molter_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Molter_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molter_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molter_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/wikiPageID",768356
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23077278
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/06/501.html"
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Molter_K%C3%A1roly%7Ctitle=Molter"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óverbász"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Molter_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/abstract","Molter Károly (Óverbász, 1890. december 2. – Marosvásárhely, 1981. november 30.) magyar író, kritikus, irodalomtörténész. Marosi Péter, Pál és Barna apja."
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Molter_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molter_Károly?oldid=23077278&ns=0"
"http://hu.dbpedia.org/resource/Molter_Károly","http://dbpedia.org/ontology/wikiPageLength",9103
"http://hu.dbpedia.org/resource/Molter_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molter_Károly"
"http://hu.dbpedia.org/resource/Ördögszekér_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Molter_Károly"
"http://hu.wikipedia.org/wiki/Molter_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molter_Károly"
