"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://www.w3.org/2000/01/rdf-schema#label","Orvosok Lapja"
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://dbpedia.org/ontology/wikiPageID",947557
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://dbpedia.org/ontology/wikiPageRevisionID",21879523
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://dbpedia.org/ontology/abstract","Orvosok Lapja Temesváron 1920 novemberétől 1940 szeptemberéig havonta megjelenő szaklap. Felelős szerkesztője mindvégig röntgenintézeti főorvos. 1926-tól főmunkatárs Kardos Géza, az aradi Gyermekmenhely volt igazgató főorvosa, később temesvári gyermekorvos. 1932 júliusától a lap címe Terapia, s csak zárójelben, alcímként jelenik meg a folytonosságot jelezve továbbra is az Orvosok Lapja cím. Ez időtől kezdve 1938-ig főmunkatárs Lampel Armand is. 1938 áprilisától kezdve a lap fejléce csak román nyelvű."
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosok_Lapja?oldid=21879523&ns=0"
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://dbpedia.org/ontology/wikiPageLength",4742
"http://hu.dbpedia.org/resource/Orvosok_Lapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosok_Lapja"
"http://hu.dbpedia.org/resource/Terapia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosok_Lapja"
"http://hu.wikipedia.org/wiki/Orvosok_Lapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosok_Lapja"
