"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Sumbar (folyó)"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_folyói"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://dbpedia.org/ontology/wikiPageID",1613214
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21077861
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://xmlns.com/foaf/0.1/name","Sumbar"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/hossz",245
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/kép","Un-Turkmenistan.svg"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Sumber folyó és az _Atrek összefolyása a térképen"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/név","Sumbar"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/országok","Dél-Türkmenisztán, Észak-Irán"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/terület",8300
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Atrek_(folyó)"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://dbpedia.org/ontology/abstract","A Sumbar folyó (Sari-su, Sara-su, Ṣáríṣú) egy gyors folyó Dél-Türkmenisztánban és Észak-Iránban. Az Atrek mellékfolyója. A Sari-su név török eredetű és sárga vizet jelent."
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Atrek_(folyó)"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumbar_(folyó)?oldid=21077861&ns=0"
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/Sumbar_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumbar_(folyó)"
"http://hu.wikipedia.org/wiki/Sumbar_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumbar_(folyó)"
