"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Laosz világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1147817
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22028263
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/481"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/la"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=la"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/479"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1587"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_Köztársaság_helyszínei"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vat_Phu"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Luangprabang"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Xieng_Khouang_tartomány_megalitikus_helyszínei"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",105
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Laosz területéről a 2019. évvel bezárólag három helyszín került fel a világörökségi listára, valamint két további helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_világörökségi_helyszínei?oldid=22028263&ns=0"
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",5711
"http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Laosz_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_világörökségi_helyszínei"
