"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://www.w3.org/2000/01/rdf-schema#label","Arany Ászok"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://dbpedia.org/ontology/wikiPageID",261318
"http://hu.dbpedia.org/resource/Arany_Ászok","http://dbpedia.org/ontology/wikiPageRevisionID",23867629
"http://hu.dbpedia.org/resource/Arany_Ászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125115748/http:/www.dreherrt.hu/portal/"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranyaszok.hu/"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://hu.dbpedia.org/property/kép","Arany Ászok beer.JPG"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://dbpedia.org/ontology/abstract","Az Arany Ászok magyar gyártású sörféle, melyet Dreher Antal fejlesztett ki."
"http://hu.dbpedia.org/resource/Arany_Ászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Ászok?oldid=23867629&ns=0"
"http://hu.dbpedia.org/resource/Arany_Ászok","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Arany_Ászok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Ászok"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Arany_Ászok"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2000","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Arany_Ászok"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Arany_Ászok"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2008","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Arany_Ászok"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2010","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Arany_Ászok"
"http://hu.wikipedia.org/wiki/Arany_Ászok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Ászok"
