"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Mátyás"
"http://hu.dbpedia.org/resource/Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Mátyás","http://dbpedia.org/ontology/wikiPageID",13318
"http://hu.dbpedia.org/resource/Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23750888
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Mátyás","http://dbpedia.org/ontology/abstract","A Mátyás héber-latin eredetű férfinév. A héber Mattatiás nevet görögül Ματταθίας-ra (Matthaios) fordították át. Ezt a szót latinosították Matthias néven, amely magyarul Mátyás lett. A jelentése Isten ajándéka.Más vélemény szerint a manu, azaz a „jó”, és a thesis, azaz az „elhelyezés” szavakból származik. Ezért Mátyás: a rossz – vagyis Júdás – helyére „elhelyezett jó”."
"http://hu.dbpedia.org/resource/Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátyás?oldid=23750888&ns=0"
"http://hu.dbpedia.org/resource/Mátyás","http://dbpedia.org/ontology/wikiPageLength",8125
"http://hu.dbpedia.org/resource/Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátyás"
"http://hu.wikipedia.org/wiki/Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátyás"
