"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Amstel"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfznj"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Holland_vasútállomásai"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam_közlekedése"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://dbpedia.org/ontology/wikiPageID",1058069
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://dbpedia.org/ontology/wikiPageRevisionID",21693651
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Észak-Holland_tartományban"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/név","Amsterdam Amstel"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://dbpedia.org/ontology/abstract","Amsterdam Amstel egy vasútállomás Hollandiában, Amszterdam városában."
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amsterdam_Amstel?oldid=21693651&ns=0"
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://dbpedia.org/ontology/wikiPageLength",744
"http://hu.dbpedia.org/resource/Amsterdam_Amstel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amsterdam_Amstel"
"http://hu.wikipedia.org/wiki/Amsterdam_Amstel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amsterdam_Amstel"
