"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://www.w3.org/2000/01/rdf-schema#label","2004-es Fonogram díj átadása"
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_zenei_díjai"
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonogram_díj"
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageID",564529
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageRevisionID",22672241
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonogram.hu/%3Fmenu=jeloltek_2004"
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonogram"
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://dbpedia.org/ontology/abstract","A 2004-es Fonogram-díjkiosztó, amely ettől az évtől kezdve már nem az Arany Zsiráf-díj nevet viseli."
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2004-es_Fonogram_díj_átadása?oldid=22672241&ns=0"
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageLength",4133
"http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2004-es_Fonogram_díj_átadása"
"http://hu.dbpedia.org/resource/2004-es_Fonogram-díjkiosztó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása"
"http://hu.wikipedia.org/wiki/2004-es_Fonogram_díj_átadása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2004-es_Fonogram_díj_átadása"
