"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://www.w3.org/2000/01/rdf-schema#label","Beszter (Belistye)"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://dbpedia.org/ontology/wikiPageID",1694242
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://dbpedia.org/ontology/wikiPageRevisionID",23842336
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szakdolgozat/1561/fieder_m_1561.pdf"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belisce.eu/index.php"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belisce.net/"
"http://hu.dbpedia.org/resource/Beszter_(Belistye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zupa-valpovo.com/dokumenti/kronologija/crkva_belisce.pdf"
