"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://www.w3.org/2000/01/rdf-schema#label","Whiteside megye"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_megyéi"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://dbpedia.org/ontology/wikiPageID",1337688
"http://hu.dbpedia.org/resource/Whiteside_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22268727
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Sterling_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.8
"http://hu.dbpedia.org/resource/Whiteside_megye","http://dbpedia.org/ontology/abstract","Whiteside megye az Amerikai Egyesült Államokban, azon belül Illinois államban található. Megyeszékhelye , legnagyobb városa Sterling. Lakosainak száma 57 557 fő (2013. július 1.). +/- Whiteside megye Carroll, Ogle, Lee, Bureau, Henry, Rock Island és Clinton megyékkel határos."
"http://hu.dbpedia.org/resource/Whiteside_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whiteside_megye?oldid=22268727&ns=0"
"http://hu.dbpedia.org/resource/Whiteside_megye","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Whiteside_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whiteside_megye"
"http://hu.wikipedia.org/wiki/Whiteside_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whiteside_megye"
