"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://www.w3.org/2000/01/rdf-schema#label","Montsoreau"
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://dbpedia.org/ontology/wikiPageID",1620259
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://dbpedia.org/ontology/wikiPageRevisionID",22845791
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://www.w3.org/2004/02/skos/core#prefLabel","Montsoreau"
"http://hu.dbpedia.org/resource/Kategória:Montsoreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montsoreau?oldid=22845791&ns=14"
"http://hu.dbpedia.org/resource/Montsoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montsoreau"
"http://hu.dbpedia.org/resource/Montsoreau-i_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montsoreau"
