"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/2000/01/rdf-schema#label","Wa"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054n34"
"http://hu.dbpedia.org/resource/Wa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_települései"
"http://hu.dbpedia.org/resource/Wa","http://dbpedia.org/ontology/wikiPageID",594360
"http://hu.dbpedia.org/resource/Wa","http://dbpedia.org/ontology/wikiPageRevisionID",17492190
"http://hu.dbpedia.org/resource/Wa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ultra/twa/"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Nyugat-európai_idő"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/kép","WaGhana.jpg"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/képaláírás","A város látképe a mecsetből"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/ország","Ghána"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/helyiNév","Wa"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Felső-nyugati_Régió"
"http://hu.dbpedia.org/resource/Wa","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Kerület_(közigazgatás)"
"http://hu.dbpedia.org/resource/Wa","http://dbpedia.org/ontology/abstract","Wa város Ghána északnyugati részén, a székhelye, egyben a többségében muzulmán vallású népcsoport legnagyobb települése. A településnek egy kisebb repülőtere is van. Minden év szeptemberében itt tartják a Dumba fesztivált, melyen ökröket áldoznak fel, hogy az elkövetkező év szerencsés legyen a város számára."
"http://hu.dbpedia.org/resource/Wa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/Wa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Felső-nyugati_Régió"
"http://hu.dbpedia.org/resource/Wa","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Nyugat-európai_idő"
"http://hu.dbpedia.org/resource/Wa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wa?oldid=17492190&ns=0"
"http://hu.dbpedia.org/resource/Wa","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Wa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wa"
"http://hu.dbpedia.org/resource/Wa_(Ghána)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wa"
"http://hu.wikipedia.org/wiki/Wa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wa"
