"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://www.w3.org/2000/01/rdf-schema#label","Gulácsy Antal"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://dbpedia.org/ontology/wikiPageID",1417862
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22645182
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011140026/http:/deba.unideb.hu/deba/kazinczy_muvei/fk.php%3Ffkid=kazinczy_ford_19_j%23%7C"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://deba.unideb.hu/deba/kazinczy_muvei/fk.php%3Ffkid=kazinczy_ford_19_j%7C"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02065/html/1kotet/60.html"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/237.html"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://dbpedia.org/ontology/abstract","Gulácsy Antal, névváltozat: Gulátsi (Álmosd, 1767 – Álmosd, 1824) színházbérlő, mecénás, nevét Gulácsinak is írják.Álmosdi földbirtokos, táblabíró aki 1810 novemberétől 1814 februárjáig évi 300 rhénes forintért bérelte a debreceni színházat. Földbirtokának jövedelmeit vállalkozására fordította, így a társulat könyvtárát és készleteit is saját költségén egészítette ki, hogy a debreceni színházat függetlenítse a kolozsváritól. Rokonától Kazinczy Ferenctől is kért darabokat Debrecen számára, Kazinczy pedig ezzel fordult Gulácsyhoz: ne hízelkedjék a’ tanúlatlanok ízléseknek, ’s csak jó darabokat játszattasson, és soha ne eggyet is elébb míg a’ dramai darabok Irójinak vagy Fordítójinak vétkeiktől az eljátszandó darabot a’ mi Szemerénk a’ grammaticalis vétkektől megtisztítandja. 1811-ben a nyári játszóhely leégett, ennek helyébe ideiglenesnek szánt színházat alakított ki a „Vargaszínben”, és ez 1835-ig működött. 1815-ben tervezetett készített – valószínűleg a Kállay-család számára – egy szabolcs-szatmári, Nagykároly és Nagykálló központtal működő, „közép rendű” színtársulat felállítására és állandósítására, de ez a javaslata nem valósult meg."
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulácsy_Antal?oldid=22645182&ns=0"
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Gulácsy_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulácsy_Antal"
"http://hu.wikipedia.org/wiki/Gulácsy_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulácsy_Antal"
