"subject","predicate","object"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/2000/01/rdf-schema#label","Șerpeni"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Șerpeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w17tl"
"http://hu.dbpedia.org/resource/Șerpeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_települései"
"http://hu.dbpedia.org/resource/Șerpeni","http://dbpedia.org/ontology/wikiPageID",488082
"http://hu.dbpedia.org/resource/Șerpeni","http://dbpedia.org/ontology/wikiPageRevisionID",20073522
"http://hu.dbpedia.org/resource/Șerpeni","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Șerpeni","http://xmlns.com/foaf/0.1/name","Șerpeni"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/kép","Serpeni II World War Memorial 0151.jpg"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/képaláírás","Második világháborús emlékmű Șerpeni mellett"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/név","Șerpeni"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/ország","Moldova"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+3"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Anenii_Noi_járás"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/közigazgatás1címke","Járás"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/nyáriIdőzóna","EEST"
