"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/2000/01/rdf-schema#label","Fiorenzo Magni"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9c3"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://dbpedia.org/ontology/wikiPageID",1010482
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://dbpedia.org/ontology/wikiPageRevisionID",20418717
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://dbpedia.org/ontology/abstract","Fiorenzo Magni (1920. december 7. – 2012. október 19.) olasz profi kerékpáros bajnok (campione), Fausto Coppi (il Campionissimo) és Gino Bartali (a Toszkán Oroszlán) kortársa. Magni Vaiaóban (Prato provincia, Toscana régió) született. Az olasz kerékpáros aranykor ""harmadik embere"" volt Fausto Coppi és Gino Bartali után. Karrierjének legfontosabb győzelmei: háromszoros Giro d’Italia összetett győztes (1948, 1951, 1955); háromszoros egymást követő győzelem a Flandriai Körversenyen, ami a mai napig fennálló rekord (1949, 1950, 1951). Magni ragyogó teljesítményt nyújtott szélsőséges időjárási körülmények között, különösen hideg és szeles, esős vagy havas napokon. Mindhárom győzelmét a Flandriai Körversenyen kegyetlen, hideg körülmények között aratta. Hatszor vett részt a Tour de France-on; mind a hat részvétel során legalább egyszer az ő vállaira került a maillot jaune, az összetettben az élen álló versenyző által viselt sárga mez."
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiorenzo_Magni?oldid=20418717&ns=0"
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Fiorenzo_Magni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiorenzo_Magni"
"http://hu.wikipedia.org/wiki/Fiorenzo_Magni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiorenzo_Magni"
