"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága"
"http://hu.dbpedia.org/resource/Szalagos_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Wallis és Futuna állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://dbpedia.org/ontology/wikiPageID",537073
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",6065179
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna"
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_területeinek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Wallis és Futuna állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wallis_és_Futuna_állatvilága?oldid=6065179&ns=14"
