"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/2000/01/rdf-schema#label","Erik Dekker"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcj2"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kerékpárosok"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://dbpedia.org/ontology/wikiPageID",520997
"http://hu.dbpedia.org/resource/Erik_Dekker","http://dbpedia.org/ontology/wikiPageRevisionID",21184756
"http://hu.dbpedia.org/resource/Erik_Dekker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930175257/http:/www.cyclingwebsite.net/coureurfiche.php%3Fcoureurid=7696"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/kép","Tour de france 2005 10th stage mpk 07.jpg"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/név","Erik Dekker"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/teljesNév","Hendrik Dekker"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/csapat","Novell"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/csapat","WordPerfect"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/csapat","Buckler"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/csapat","Rabobank"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/frissítés",2009
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/edzőségCsapat","Rabobank"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","UCI-országúti világkupa"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","holland időfutam-bajnok
:"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","Tour de France, 4 szakasz"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","Tirreno-Adriatico"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","holland bajnok"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","Paris-Tours"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","Amstel Gold Race"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","Tour of Netherlands"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/győzelmek","Clásica de San Sebastián"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/jelenlegiCsapata","Rabobank"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hoogeveen"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://hu.dbpedia.org/property/versenyzőTípusa","egynapos"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://dbpedia.org/ontology/abstract","Hendrik Dekker, ismertebb nevén Erik Dekker (Hoogeveen, 1970. augusztus 21. –) visszavonult holland országúti kerékpáros, jelenleg a Rabobank egyik menedzsere."
"http://hu.dbpedia.org/resource/Erik_Dekker","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/1994-es_Tour_de_France"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erik_Dekker?oldid=21184756&ns=0"
"http://hu.dbpedia.org/resource/Erik_Dekker","http://dbpedia.org/ontology/wikiPageLength",5526
"http://hu.dbpedia.org/resource/Erik_Dekker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erik_Dekker"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Erik_Dekker"
"http://hu.wikipedia.org/wiki/Erik_Dekker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erik_Dekker"
