"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incaspiza","http://www.w3.org/2000/01/rdf-schema#label","Incaspiza"
"http://hu.dbpedia.org/resource/Incaspiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjdgl"
"http://hu.dbpedia.org/resource/Incaspiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Incaspiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Incaspiza"
"http://hu.dbpedia.org/resource/Incaspiza","http://dbpedia.org/ontology/wikiPageID",942073
"http://hu.dbpedia.org/resource/Incaspiza","http://dbpedia.org/ontology/wikiPageRevisionID",23330460
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/name","Incaspiza"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/imageCaption","Incaspiza pulchra"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/wikicommonscat","Incaspiza"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/wikispecies","Incaspiza"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/genus","Incaspiza"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/genusAuthority","Ridgway, 1898"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/subfamilia","Thraupinae"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Incaspiza","http://hu.dbpedia.org/property/tribus","Porphyrospizini"
"http://hu.dbpedia.org/resource/Incaspiza","http://dbpedia.org/ontology/abstract","Az Incaspiza a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Incaspiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incaspiza?oldid=23330460&ns=0"
"http://hu.dbpedia.org/resource/Incaspiza","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Incaspiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incaspiza"
"http://hu.wikipedia.org/wiki/Incaspiza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incaspiza"
