"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kantábria"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/2000/01/rdf-schema#label","Kantábria"
"http://hu.dbpedia.org/resource/Kantábria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3j3"
"http://hu.dbpedia.org/resource/Kantábria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Kantábria","http://dbpedia.org/ontology/wikiPageID",15469
"http://hu.dbpedia.org/resource/Kantábria","http://dbpedia.org/ontology/wikiPageRevisionID",20205906
"http://hu.dbpedia.org/resource/Kantábria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217121949/http:/gobcantabria.es/"
"http://hu.dbpedia.org/resource/Kantábria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamento-cantabria.es"
"http://hu.dbpedia.org/resource/Kantábria","http://xmlns.com/foaf/0.1/name","Kantábria"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Kantábria_tartományban"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_tartományok"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Miguel_Ángel_Revilla_Roiz"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/kép","Locator map of Cantabria.png"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/név","Kantábria"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santander"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/terület",5321
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/weboldal","www.gobcantabria.es"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/helyiNév","Cantabria"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Cantabria.svg"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/népsűrűség",103
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Kantábria","http://hu.dbpedia.org/property/zászló","Flag of Cantabria.svgborder"
