"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Breton_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Breton_nők"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodó_hercegnői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Breton_nők"
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://www.w3.org/2000/01/rdf-schema#label","Breton nők"
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://dbpedia.org/ontology/wikiPageID",1600577
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://dbpedia.org/ontology/wikiPageRevisionID",20823678
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Breton nők"
"http://hu.dbpedia.org/resource/Kategória:Breton_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Breton_nők?oldid=20823678&ns=14"
