"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/2000/01/rdf-schema#label","Okrug Gornji"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/wikiPageID",1364955
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/wikiPageRevisionID",23852981
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tztrogir.hr/"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okrug.hr/"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160317174720/http:/www.okrug.hr/tolteam/upload/FCKupload/file/o_opcini/povijesni_pregled.pdf"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://xmlns.com/foaf/0.1/name","Okrug Gornji"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/date",20160214142350
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/kép","Chorwacja,_Gornij_Okrog_na_wyspie_Ciovo.JPG"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/képaláírás","Okrug Gornji látképe"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/név","Okrug Gornji"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/url","http://www.tztrogir.hr/"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/irányítószám",21223
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",42
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://hu.dbpedia.org/property/község","Okrug"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/abstract","Okrug Gornji falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Okrug községhez tartozik, a község központi települése."
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/postalCode","21 223"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okrug"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okrug_Gornji?oldid=23852981&ns=0"
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://dbpedia.org/ontology/wikiPageLength",7395
"http://hu.dbpedia.org/resource/Okrug_Gornji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okrug_Gornji"
"http://hu.wikipedia.org/wiki/Okrug_Gornji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okrug_Gornji"
