"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyfa-Magyarmecske_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat","http://dbpedia.org/ontology/wikiPageID",1353772
"http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22027591
"http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sellye–Szentlőrinc-személyvonat?oldid=22027591&ns=10"
"http://hu.dbpedia.org/resource/Királyegyháza-Rigópuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Okorág-Kárászpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Sellye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Szentlőrinc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
