"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#label","Andy Summers"
"http://hu.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_x1m"
"http://hu.dbpedia.org/resource/Andy_Summers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Summers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Andy_Summers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Summers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/wikiPageID",417864
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/wikiPageRevisionID",23734527
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126234550/http:/www.fender.com/news/index.php%3Fdisplay_article=138"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andysummers.com"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyvault.com/article.php5%3Fid=71"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819012757/http:/www.fender.com/summers/"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/berkshire/content/articles/2007/04/04/andy_summers_interview_feature.shtml"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contemporary-magazines.com/photography75.htm"
"http://hu.dbpedia.org/resource/Andy_Summers","http://xmlns.com/foaf/0.1/name","Andy Summers"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/előzőHelyezés",84
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/honlap","www.andysummers.com"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/háttérszín","énekes"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/kép","Andy Summers 1989.jpg"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/képaláírás",1989
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/következőHelyezés",86
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-punk"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/név","Andy Summers"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/születésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poulton-le-Fylde"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lancashire"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/helyezés",85
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/aktív",1966
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/születésiNév","Andrew James Somers"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/John_Etheridge"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Animals"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Robert_Fripp"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Police"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kevin_Ayers"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/hangszer","gitár, basszus, billentyűsök, ének"
