"subject","predicate","object"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/2000/01/rdf-schema#label","S. Szabó József"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://dbpedia.org/ontology/wikiPageID",380693
"http://hu.dbpedia.org/resource/S._Szabó_József","http://dbpedia.org/ontology/wikiPageRevisionID",20895504
"http://hu.dbpedia.org/resource/S._Szabó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/095/pc009505.html%234%7Caccessdate=2009-09-21"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/chapter","Szabó"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/095/pc009505.html%234%7Caccessdate=2009-09-21"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/név","S. Szabó József"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Serke"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/szakma","költő"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://hu.dbpedia.org/property/szakma","pedagógus,"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://dbpedia.org/ontology/abstract","S. Szabó József (Szabó József) (Serke, (Gömör vármegye), 1862. augusztus 15. – Cegléd, 1944. október 19.) református lelkész, pedagógus, irodalomtörténész, költő."
"http://hu.dbpedia.org/resource/S._Szabó_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S._Szabó_József?oldid=20895504&ns=0"
"http://hu.dbpedia.org/resource/S._Szabó_József","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/S._Szabó_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S._Szabó_József"
"http://hu.wikipedia.org/wiki/S._Szabó_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S._Szabó_József"
