"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Charles_Glover_Barkla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Dorothy_Hodgkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ernest_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Francis_William_Aston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Sanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/George_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Harold_Pinter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Herbert_Charles_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/James_Chadwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Cockcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Kendrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_William_Strutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Joseph_John_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Owen_Willans_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ronald_Norrish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Rudyard_Kipling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/T._S._Eliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/William_Golding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/William_Henry_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Winston_Churchill_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Angol Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",525762
"http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21885732
"http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_Nobel-díjasok?oldid=21885732&ns=14"
