"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galíciai_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–szovjet_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel–orosz kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1679147
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22193116
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel–orosz kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel–orosz_kapcsolatok?oldid=22193116&ns=14"
