"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extrém_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Folyamatos_integráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Kategória:Extrém_programozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Extrém_programozás","http://www.w3.org/2000/01/rdf-schema#label","Extrém programozás"
"http://hu.dbpedia.org/resource/Kategória:Extrém_programozás","http://dbpedia.org/ontology/wikiPageID",1559631
"http://hu.dbpedia.org/resource/Kategória:Extrém_programozás","http://dbpedia.org/ontology/wikiPageRevisionID",20004282
"http://hu.dbpedia.org/resource/Kategória:Extrém_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Extrém_programozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Kategória:Extrém_programozás","http://www.w3.org/2004/02/skos/core#prefLabel","Extrém programozás"
"http://hu.dbpedia.org/resource/Kategória:Extrém_programozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Extrém_programozás?oldid=20004282&ns=14"
"http://hu.dbpedia.org/resource/Kent_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Kódrefaktorálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Martin_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Osztály-felelősség-együttműködés_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Páros_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Robert_C._Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Többlépcsős_folyamatos_egyesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
