"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://www.w3.org/2000/01/rdf-schema#label","Aethicus ábécéje"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/wikiPageID",836428
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/wikiPageRevisionID",22707417
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/Aethicus%27_alphabet"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521102907/http:/www.freeweb.hu/rovasirashonlap/betuk/betuk_karpat-medencei_rovas.html"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikusradio.hu/archivum.php%3Fmev=2012&mho=11&mnap=18&mora=15&mperc=00"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA121"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/abstract","Aethicus egy középkori útikönyv, a Kozmográfia fiktív szerzője. (A szöveg szerint a könyv görög eredetijét egy Jeromos nevű szerző írta egy Aethicus nevű utazó beszámolója alapján. A kutatások azonban megkérdőjelezték a görög eredeti létezését.) A műben közzétett ábécé Vékony Gábor régész szerint a kárpát-medencei rovásírás egy korai dokumentálása a 8. század közepéről."
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aethicus_ábécéje?oldid=22707417&ns=0"
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Aethicus_ábécéje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aethicus_ábécéje"
"http://hu.wikipedia.org/wiki/Aethicus_ábécéje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aethicus_ábécéje"
