"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/2000/01/rdf-schema#label","Firigyháza"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhrzh"
"http://hu.dbpedia.org/resource/Firigyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageID",548806
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageRevisionID",15708662
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qYJPIbYzIcs"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jX4GsNVJBOM"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KtWOmtgjwoA"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v67WafXQPzU"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B_i2Cg4VqTE&feature=relmfu"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Firigyh%C3%A1za"
"http://hu.dbpedia.org/resource/Firigyháza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Firigyháza","http://xmlns.com/foaf/0.1/name","Firigyháza"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/név","Firigyháza"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/helyiNév","Филић / Filić"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/körzethívószám","+381 230"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Firigyháza","http://hu.dbpedia.org/property/község","Törökkanizsa"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/abstract","Firigyháza (szerbül Филић / Filić) Törökkanizsa községhez tartozó település Szerbiában, a Vajdaságban, az Észak-bánsági körzetben. Közigazgatásilag nem önálló település, hanem a törökkanizsai Helyi közösséghez tartozik."
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/areaCode","+381 230"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Firigyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firigyháza?oldid=15708662&ns=0"
"http://hu.dbpedia.org/resource/Firigyháza","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/Firigyháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firigyháza"
"http://hu.dbpedia.org/resource/Filić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Firigyháza"
"http://hu.wikipedia.org/wiki/Firigyháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firigyháza"
