"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeropé","http://www.w3.org/2000/01/rdf-schema#label","Aeropé"
"http://hu.dbpedia.org/resource/Aeropé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvb5"
"http://hu.dbpedia.org/resource/Aeropé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Aeropé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Aeropé","http://dbpedia.org/ontology/wikiPageID",94722
"http://hu.dbpedia.org/resource/Aeropé","http://dbpedia.org/ontology/wikiPageRevisionID",13155544
"http://hu.dbpedia.org/resource/Aeropé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1658.html"
"http://hu.dbpedia.org/resource/Aeropé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aeropé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeropé","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Aeropé","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Aeropé","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aeropé","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Aeropé","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Aeropé","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1658.html"
"http://hu.dbpedia.org/resource/Aeropé","http://dbpedia.org/ontology/abstract","Aeropé görög mitológiai alak, mükénéi királyné, Katreusz krétai király leánya. Az apja egy jóslat miatt attól félt, hogy valamelyik unokája lesz a gyilkosa, ezért Aeropét a húgával, együtt bízta, hogy adja el őket rabszolgának. Aeropé végül Atreusz hitvese lett, és két fiút szült neki: Agamemnónt és Menelaoszt. Később viszonyt kezdett sógorával, , és a kezére játszotta az aranyszőrű kost, amely Mükéné uralmának záloga volt. Férje emiatt megölette, és vette feleségül."
"http://hu.dbpedia.org/resource/Aeropé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeropé?oldid=13155544&ns=0"
"http://hu.dbpedia.org/resource/Aeropé","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Aeropé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeropé"
"http://hu.wikipedia.org/wiki/Aeropé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeropé"
