"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médi","http://www.w3.org/2000/01/rdf-schema#label","Médi"
"http://hu.dbpedia.org/resource/Médi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Médi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Médi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Médi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Médi","http://dbpedia.org/ontology/wikiPageID",525250
"http://hu.dbpedia.org/resource/Médi","http://dbpedia.org/ontology/wikiPageRevisionID",11331851
"http://hu.dbpedia.org/resource/Médi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magdolna"
"http://hu.dbpedia.org/resource/Médi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médi?oldid=11331851&ns=0"
"http://hu.dbpedia.org/resource/Médi","http://dbpedia.org/ontology/wikiPageLength",224
"http://hu.dbpedia.org/resource/Médi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médi"
"http://hu.wikipedia.org/wiki/Médi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médi"
