"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Höhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Alexander_Schalck-Golodkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Arno_Funke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Erwin_Ding-Schuler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Herman_Lamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Hermann_Reinecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Joachim_Kroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://www.w3.org/2000/01/rdf-schema#label","Német bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://dbpedia.org/ontology/wikiPageID",1224051
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://dbpedia.org/ontology/wikiPageRevisionID",16260536
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://www.w3.org/2004/02/skos/core#prefLabel","Német bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_bűnözők?oldid=16260536&ns=14"
"http://hu.dbpedia.org/resource/Magda_Goebbels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Peter_Kürten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:RAF-terroristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_bűnözők"
