"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_ActiveMQ","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg"
"http://hu.dbpedia.org/resource/Netty","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://www.w3.org/2000/01/rdf-schema#label","Üzenetorientált köztesréteg"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jwd"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzenetküldési_minta"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://dbpedia.org/ontology/wikiPageID",926574
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://dbpedia.org/ontology/wikiPageRevisionID",22433507
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190805082230/http:/www.restms.org/"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502044829/http:/rfc.zeromq.org/spec:2"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://dbpedia.org/ontology/abstract","Üzenet-orientált köztesréteg (angolul Message-oriented middleware (MOM)) egy szoftver vagy hardver architektúra, mely az elosztott rendszerek közti üzenetek küldésében és fogadásában segédkezik. A MOM segítségével az alkalmazás egyes moduljai elhelyezhetők heterogén platformokon, így csökkentve a többféle operációs rendszerre és hálózati protokollra átnyúló szoftverek fejlesztésének komplexitását. A köztes réteg egy elosztott kommunikációs réteget valósít meg, amely elrejti a fejlesztő elől a különböző operációs rendszerekhez és hálózati interfészekhez tartozó sajátosságokat. Az olyan APIk, amelyek átnyúlnak különböző platformokra általában MOM-ot használnak.A MOM olyan komponenseket kínál, amely minden, a kliens-szerver kommunikációban részt vevő elemben elhelyezésre kerül, és általában az aszinkron hívásokat támogatja a kliens és a szerver között. A MOM csökkenti a szoftverfejlesztők munkáját a kliens-szerver mechanizmusban lévő mester-szolga kapcsolat megvalósításánál."
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üzenetorientált_köztesréteg?oldid=22433507&ns=0"
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://dbpedia.org/ontology/wikiPageLength",11246
"http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üzenetorientált_köztesréteg"
"http://hu.dbpedia.org/resource/Message-oriented_middleware","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg"
"http://hu.wikipedia.org/wiki/Üzenetorientált_köztesréteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg"
