"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/2000/01/rdf-schema#label","Richard Holbrooke"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjvg"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://dbpedia.org/ontology/deathDate",1941-12-13
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_diplomaták"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Németországban"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://dbpedia.org/ontology/wikiPageID",747481
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://dbpedia.org/ontology/wikiPageRevisionID",22021615
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/házastárs","Larrine Sullivan"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/házastárs","Blythe Babyak"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/házastárs","Kati Marton"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/kép","Richard Holbrooke.jpg"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/név","Richard Holbrooke"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/születésiHely","New York,"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/halálHelye","Washington,"
"http://hu.dbpedia.org/resource/Richard_Holbrooke","http://hu.dbpedia.org/property/szakma","diplomata, bankár, egyetemi tanár"
