"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Pesti Hírlap könyvek"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageID",1662590
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",23548515
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/06600/06665/"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16200/16227"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/15700/15768"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14600/14641"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/16600/16602/"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/16300/16327/"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/16600/16600"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02548/00006/pdf/EPA02548_magyar_konyvkereskedok_evkonyve_1930.pdf"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/név","Pesti Hírlap könyvek"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1927
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/magyarKiadás","Légrády Testvérek"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/részei",732
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/abstract","A Pesti Hírlap könyvek a Légrády Testvérek kiadásában 1927–1942 között megjelent könyvsorozat, amelyben neves hazai és külföldi szerzők bűnügyi, vadnyugati és egyéb kalandregényei jelentek meg hetente, vasárnaponként. (A Légrády testvérek tulajdonában volt a Pesti Hírlap című napilap valamint a nyomda is.) Keretében 557 regény (732 kötetben) jelent meg. A hosszabb műveket két kötetben, két regényt pedig négy kötetben adtak ki. A több kötetes regények kötetei külön sorszámot kaptak és a részek egymást követő héten jelentek meg. A sorozat szerkesztője Márkus Miksa volt."
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_Hírlap_könyvek?oldid=23548515&ns=0"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://dbpedia.org/ontology/wikiPageLength",98117
"http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_Hírlap_könyvek"
"http://hu.wikipedia.org/wiki/Pesti_Hírlap_könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_Hírlap_könyvek"
