"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darányi-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Imrédy-kormány"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://www.w3.org/2000/01/rdf-schema#label","Imrédy-kormány"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://dbpedia.org/ontology/wikiPageID",632310
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23671596
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/kormanyok/imredy/imredy_k.html"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=2797"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/név","Imrédy-kormány"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/kormányfő","Imrédy Béla"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/államfő","Horthy Miklós"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Darányi-kormány"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/időhossz",9
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Második_Teleki-kormány"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Egyesült_Magyar_Párt"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Egységes_Párt"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://dbpedia.org/ontology/abstract","Az Imrédy-kormány 1938. május 14. és 1939. február 16. közt állt Magyarország élén, dr. ómoravicai Imrédy Béla miniszterelnöksége idején."
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imrédy-kormány?oldid=23671596&ns=0"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://dbpedia.org/ontology/wikiPageLength",8574
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imrédy-kormány"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Imrédy-kormány"
"http://hu.wikipedia.org/wiki/Imrédy-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imrédy-kormány"
