"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipék","http://www.w3.org/2000/01/rdf-schema#label","Sipék"
"http://hu.dbpedia.org/resource/Sipék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sipék","http://dbpedia.org/ontology/wikiPageID",429071
"http://hu.dbpedia.org/resource/Sipék","http://dbpedia.org/ontology/wikiPageRevisionID",22901474
"http://hu.dbpedia.org/resource/Sipék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217103629/http:/honttesare.sk/fot2d.html"
"http://hu.dbpedia.org/resource/Sipék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Sipék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sipék","http://dbpedia.org/ontology/abstract","Sipék (szlovákul Šipice) Teszérhez tartozó, egykor önálló település Szlovákiában, a Besztercebányai kerület Korponai járásában."
"http://hu.dbpedia.org/resource/Sipék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipék?oldid=22901474&ns=0"
"http://hu.dbpedia.org/resource/Sipék","http://dbpedia.org/ontology/wikiPageLength",3419
"http://hu.dbpedia.org/resource/Sipék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipék"
"http://hu.dbpedia.org/resource/Alsósipék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sipék"
"http://hu.dbpedia.org/resource/Felsősipék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sipék"
"http://hu.wikipedia.org/wiki/Sipék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipék"
