"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://www.w3.org/2000/01/rdf-schema#label","Alex (papagáj)"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8bx"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_madarak"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageID",231610
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageRevisionID",23557693
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/listentonature"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/09/11/science/11parrot.html"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070912075634/http:/www.bl.uk/collections/sound-archive/listentonature/specialinterestlang/langofbirds14.html"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexfoundation.org/"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://economist.com/obituary/displaystory.cfm%3Fstory_id=9828615"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.123compute.net/dreaming/knocking/alex.html"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scientific_American_Frontiers"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ceb.dbpedia.org/resource/Alex,_Haute-Savoie"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/abstract","Alex (1976 – 2007. szeptember 6.) egy jákópapagáj neve volt, amelyet 30 éven át tanulmányoztak egy állatpszichológiai kutatás keretében. A kutatást dr. állatpszichológus folytatta, kezdetben az Arizonai Egyetemen, később a Harvard Egyetemen és a . Pepperberg egy állatboltban vásárolta Alexet körülbelül egyéves korában. Az Alex név valójában egy rövidítés az angol Avian Learning EXperiment kifejezés szavainak kezdőbetűiből. Pepperberg kísérletei előtt tudományos körökben az a nézet volt elfogadott, hogy a madarak nem rendelkeznek intelligenciával és emberi szavakat is csupán hangzás alapján képesek utánozni, de az Alexszel folytatott kísérletek eredményei azt látszanak igazolni, hogy a madarak képesek lehetnek alapszinten következtetni, és szavakat jelentéstartalmuk szerint használni.Pepperberg szerint Alex intelligenciaszintje a delfinekével és az emberszabású majmokéval egy szinten állt. Másik állítása szerint Alex intelligenciája egy ötéves emberének volt megfeleltethető, és nem érte el a lehetséges maximumot a halála időpontjában. A madár érzelmi szintjét egy kétéves ember szintjére tette."
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_(papagáj)?oldid=23557693&ns=0"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://dbpedia.org/ontology/wikiPageLength",11651
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_(papagáj)"
"http://hu.wikipedia.org/wiki/Alex_(papagáj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_(papagáj)"
