"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/2000/01/rdf-schema#label","Ivan Sztyepanovics Utrobin"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://dbpedia.org/ontology/wikiPageID",1755277
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://dbpedia.org/ontology/wikiPageRevisionID",23604963
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/98502"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orlovka_(Tukajevszkij_járás)"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://dbpedia.org/ontology/abstract","Ivan Sztyepanovics Utrobin, oroszul: Иван Степанович Утробин olimpiai bronzérmes szovjet-orosz sífutó."
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Sztyepanovics_Utrobin?oldid=23604963&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Sztyepanovics_Utrobin"
"http://hu.wikipedia.org/wiki/Ivan_Sztyepanovics_Utrobin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin"
