"subject","predicate","object"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/2000/01/rdf-schema#label","6510 Tarry"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh3d2"
"http://hu.dbpedia.org/resource/6510_Tarry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6510_Tarry","http://dbpedia.org/ontology/wikiPageID",597595
"http://hu.dbpedia.org/resource/6510_Tarry","http://dbpedia.org/ontology/wikiPageRevisionID",13260861
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/aphélium",432077501
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/excentricitás",0.224
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/felszállóCsomó",159.886
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/forgásiPeriódus","25200.0"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/félNagytengely",352920825
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/inklináció",23.008
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/közepesAnomália",44.894
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/név",6510
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/perihélium",273764148
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/perihéliumSzöge",89.168
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/periódus",1323.51
"http://hu.dbpedia.org/resource/6510_Tarry","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/6510_Tarry","http://dbpedia.org/ontology/abstract","A 6510 Tarry (ideiglenes jelöléssel 1987 DF) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1987. február 23-án."
"http://hu.dbpedia.org/resource/6510_Tarry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6510_Tarry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6510_Tarry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6510_Tarry?oldid=13260861&ns=0"
"http://hu.dbpedia.org/resource/6510_Tarry","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/6510_Tarry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6510_Tarry"
"http://hu.wikipedia.org/wiki/6510_Tarry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6510_Tarry"
