"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajorországi_Szent_Konrád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ravensburg"
"http://hu.dbpedia.org/resource/Gustav_von_Rümelin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ravensburg"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/2000/01/rdf-schema#label","Ravensburg"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jfc9"
"http://hu.dbpedia.org/resource/Ravensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageID",1240726
"http://hu.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageRevisionID",23382798
"http://hu.dbpedia.org/resource/Ravensburg","http://xmlns.com/foaf/0.1/name","Ravensburg"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/név","Ravensburg"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/terület","92.04"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/népsűrűség",533
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","450 m"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/régió","Tübingen"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Ravensburg_járás"
"http://hu.dbpedia.org/resource/Ravensburg","http://hu.dbpedia.org/property/népesség",49
"http://hu.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/abstract","Ravensburg ([ʁaːvn̩sbʊʁk] vagy [ʁaːfn̩sbʊʁk]) város és megye székhely Németországban, Felső-Svábországban, Baden-Württemberg tartományban."
"http://hu.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/area",9.204e+07
"http://hu.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Ravensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ravensburg?oldid=23382798&ns=0"
"http://hu.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/PopulatedPlace/area","92.04"
"http://hu.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageLength",5976
"http://hu.dbpedia.org/resource/Ravensburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ravensburg"
"http://hu.dbpedia.org/resource/Ömer_Toprak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ravensburg"
"http://hu.dbpedia.org/resource/Ömer_Toprak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ravensburg"
"http://hu.wikipedia.org/wiki/Ravensburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ravensburg"
