"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsody_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vernár"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/2000/01/rdf-schema#label","Vernár"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxm9"
"http://hu.dbpedia.org/resource/Vernár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Vernár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/wikiPageID",49948
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/wikiPageRevisionID",22436581
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4007&obec=1696&pl=obcesk"
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-334091&pos_y=-1213970&size=full&lang=sk&sipka=1&name=Vern%E1r%2C%20Poprad"
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vernar.sk/"
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vernar/vernar.html"
"http://hu.dbpedia.org/resource/Vernár","http://xmlns.com/foaf/0.1/name","Vernár"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/cím","Csehszlovákia"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/kép","Vernar OrthodoxChurch 40371.jpg"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/képaláírás","Vernár központja"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/név","Vernár"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/sorozat","Panoráma nagyútikönyvek"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/szerző","Szombathy Viktor"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/terület",52.88
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/weboldal","www.vernar.sk"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/címer","SVK Vernár COA.png"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/irányítószám",5917
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/polgármester","Vladimír Ondruš"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",765
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1295
"http://hu.dbpedia.org/resource/Vernár","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/abstract","Vernár (szlovákul: Vernár, németül: Wernsdorf) község Szlovákiában, az Eperjesi kerületben, a Poprádi járásban."
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/postalCode","059 17"
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vernár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vernár?oldid=22436581&ns=0"
"http://hu.dbpedia.org/resource/Vernár","http://dbpedia.org/ontology/wikiPageLength",5386
"http://hu.dbpedia.org/resource/Vernár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vernár"
"http://hu.wikipedia.org/wiki/Vernár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vernár"
