"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2012-es Porsche Tennis Grand Prix"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm_g0"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Porsche_Tennis_Grand_Prix"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",921735
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",20316038
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porsche-tennis.de/prod/pag/tennis.nsf/web/german-home"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porsche_Tennis_Grand_Prix"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/dátum","április 23–29."
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/kiadás",35
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/borítás","salak"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/egyéniGyőztes","Marija Sarapova"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/torna","Porsche Tennis Grand Prix"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/párosGyőztese",""
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/párosGyőztese","Iveta Benešová"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://hu.dbpedia.org/property/párosGyőztese","Barbora Záhlavová-Strýcová"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://dbpedia.org/ontology/abstract","A 2012-es Porsche Tennis Grand Prix női tenisztornát Stuttgartban rendezték meg 2012. április 23. és április 29. között. A verseny Premier kategóriájú volt, a mérkőzéseket fedett, salakos borítású pályán játszották, 2012-ben 35. alkalommal."
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Porsche_Tennis_Grand_Prix?oldid=20316038&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",6181
"http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Porsche_Tennis_Grand_Prix"
"http://hu.wikipedia.org/wiki/2012-es_Porsche_Tennis_Grand_Prix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Porsche_Tennis_Grand_Prix"
