"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacking_to_the_Gate","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://www.w3.org/2000/01/rdf-schema#label","Ucsú Engineer/Eien no Vector"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itó_Kanako-kislemezek"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://dbpedia.org/ontology/wikiPageID",937797
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://dbpedia.org/ontology/wikiPageRevisionID",20853326
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itó_Kanako"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
