"subject","predicate","object"
"http://hu.dbpedia.org/resource/More_Songs_About_Buildings_and_Food","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Talking_Heads:_77"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/2000/01/rdf-schema#label","Talking Heads: 77"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc1k"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/wikiPageID",824082
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/wikiPageRevisionID",22874261
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19629"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=talking+heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/cím","Talking Heads: 77"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/hossz","2317.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/jelenlegi","Talking Heads: 77"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/kiadó","Sire Records"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/kiadó","Philips Records"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/következő","More Songs About Buildings and Food"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","168.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/length","101.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/producer","Tony Bongiovi, Lance Quinn és a Talking Heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_punk"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","Don't Worry About the Government"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","Psycho Killer"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","First Week/Last Week…Carefree"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","The Book I Read"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","New Feeling"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","Who Is It?"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","Happy Day"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","Pulled Up"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","Tentative Decisions"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","No Compassion"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/title","Uh-Oh, Love Comes to Town"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/writer","David Byrne"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/writer","David Byrne, Chris Frantz, Tina Weymouth"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/abstract","Az 1977-es Talking Heads: 77 a Talking Heads debütáló nagylemeze. A Billboard Pop Albums listán a 97. helyig jutott, míg a Psycho Killer kislemez a 92. helyig jutott. 2003-ban 290. lett a Rolling Stone magazin Minden idők 500 legjobb albuma listáján."
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=talking+heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r19629"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/runtime",2317.0
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/title","Talking Heads: 77"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_punk"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/More_Songs_About_Buildings_and_Food"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talking_Heads:_77?oldid=22874261&ns=0"
