"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://www.w3.org/2000/01/rdf-schema#label","Termodinamikai körfolyamat"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093bgx"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/wikiPageID",294601
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/wikiPageRevisionID",21303330
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/wikiPageExternalLink","http://rht.bme.hu/~hargitai/dir/H%FBt%F5g%E9pek%20el%F5ad%E1sv%E1zlatok_ff.pdf"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028070559/http:/www.uni-miskolc.hu/~www_fiz/fiz1b/"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409015518/http:/www.schulphysik.de/ntnujava/carnot/carnot.html"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205192814/http:/www.mk.u-szeged.hu/~tavokt/pszi/index.html"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depcik.com/eduprograms/cycles/index.htm"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://hu.dbpedia.org/property/url","http://rht.bme.hu/~hargitai/dir/H%FBt%F5g%E9pek%20el%F5ad%E1sv%E1zlatok_ff.pdf"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/abstract","A termodinamikai ciklus vagy termodinamikai körfolyamat egy sor termodinamikai állapotváltozás, melyek során a rendszer visszatér kezdeti állapotába. Az állapotjelzők csak a rendszer termodinamikai állapotától függenek, és így a ciklus végén kezdeti értéküket veszik ismét fel. A hő és a munka az állapotváltozások függvénye, értékük a ciklus alatt nullától különbözik. A termodinamika első főtétele kimondja, hogy a hőbevitel és az ennek rovására nyert mechanikai munka egymással egyenlő. (Illetve fordított működéskor a kinyert hő és az erre fordított mechanikai munka értéke egyenlő.) A ciklus periodikus természete lehetővé teszi a folyamatos működést, ezért a körfolyamat a termodinamika egyik fontos fogalma a hőerőgépek és hűtőgépek elméletének fontos eszköze. A körfolyamatok leírásánál gyakran használják a fogalmát, hogy modellezni lehessen a gyakorlatban előforduló gépeket. A körfolyamat zárt görbét alkot a nyomás-térfogat (p-V) diagramban. A p-V diagramban az x tengelyre a V térfogatot, az y tengelyre a p nyomást visszük fel. A görbe által bezárt terület a körfolyamatból kinyerhető L mechanikai munkával egyenlő: . Ez a munka egyenlő a rendszerbe bevezetett Qbe és elvont Qki hő Q különbségével: . Ha a körfolyamat a zárt görbét az óramutató járása irányába járja körül, akkor hőerőgép működésének felel meg és az L munka pozitív. Ha az óramutató járásával ellenkező irányban haladnak az állapotváltozások, akkor hőszivattyú körfolyamatát kapjuk, és az L munka negatív."
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termodinamikai_körfolyamat?oldid=21303330&ns=0"
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://dbpedia.org/ontology/wikiPageLength",14746
"http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termodinamikai_körfolyamat"
"http://hu.dbpedia.org/resource/Körfolyamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat"
"http://hu.dbpedia.org/resource/Termodinamikai_ciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat"
"http://hu.wikipedia.org/wiki/Termodinamikai_körfolyamat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termodinamikai_körfolyamat"
