"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Akrisziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Amphithea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Antiphatész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Danaosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Oresztész_(Agamemnón_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Proitosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Szthenelosz_argoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Kategória:Argosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argosz","http://www.w3.org/2000/01/rdf-schema#label","Argosz"
"http://hu.dbpedia.org/resource/Kategória:Argosz","http://dbpedia.org/ontology/wikiPageID",644137
"http://hu.dbpedia.org/resource/Kategória:Argosz","http://dbpedia.org/ontology/wikiPageRevisionID",22240982
"http://hu.dbpedia.org/resource/Kategória:Argosz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Argosz","http://www.w3.org/2004/02/skos/core#prefLabel","Argosz"
"http://hu.dbpedia.org/resource/Kategória:Argosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argosz?oldid=22240982&ns=14"
