"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajós"
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://www.w3.org/2000/01/rdf-schema#label","Hajós"
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://dbpedia.org/ontology/wikiPageID",855627
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://dbpedia.org/ontology/wikiPageRevisionID",22875150
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://www.w3.org/2004/02/skos/core#prefLabel","Hajós"
"http://hu.dbpedia.org/resource/Kategória:Hajós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajós?oldid=22875150&ns=14"
"http://hu.dbpedia.org/resource/Érseki_vadászkastély_(Hajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajós"
