"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://www.w3.org/2000/01/rdf-schema#label","Szuhorang és Pandabi"
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://dbpedia.org/ontology/wikiPageID",1535689
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://dbpedia.org/ontology/wikiPageRevisionID",23029402
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://dbpedia.org/ontology/abstract","Szuhorang (수호랑) és Pandabi (반다비) a 2018. évi téli olimpiai játékok kabalaállatai voltak. Szuhorang egy fehér tigris, míg Pandabi egy . Érdekesség, hogy a szöuli olimpia kabalája szintén egy tigris, Hodori volt. A két jelképes állatfigurát egy 2014-ben meghirdetett pályázatot követően választották ki, majd a Nemzetközi Olimpiai Bizottság 2016. június 2-án hagyta jóvá a döntést."
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuhorang_és_Pandabi?oldid=23029402&ns=0"
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://dbpedia.org/ontology/wikiPageLength",5331
"http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuhorang_és_Pandabi"
"http://hu.wikipedia.org/wiki/Szuhorang_és_Pandabi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuhorang_és_Pandabi"
