"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/1992–1993-as_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1934–1935-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1973-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/André_Luge","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/André_Luge","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/2000/01/rdf-schema#label","Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgkq"
"http://hu.dbpedia.org/resource/Chemnitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/wikiPageID",210929
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/wikiPageRevisionID",23748212
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnitz.de/"
"http://hu.dbpedia.org/resource/Chemnitz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chemnitz","http://xmlns.com/foaf/0.1/name","Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/magasság",267
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/név","Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/terület",220.85
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/térkép","Lage der kreisfreien Stadt Chemnitz in Deutschland.png"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/weboldal","www.chemnitz.de"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/alapítás",1143
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/címer","Coat of arms of Chemnitz.svg"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/irányítószám",9001
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/népsűrűség",1101
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/polgármester","Barbara Ludwig"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/hívószám",371
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/rendszám","C"
"http://hu.dbpedia.org/resource/Chemnitz","http://hu.dbpedia.org/property/városkép","Altes und Neues Chemnitzer Rathaus.jpg"
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/abstract","Chemnitz (IPA: [ˈkʰɛmnɪʦ] ✩, csehül: Saská Kamenice; 1953–1990 között Karl-Marx-Stadt) város Németországban, Szászországban, az északi lábánál. 245 000 lakosával Lipcse és Drezda után Szászország harmadik legnépesebb városa, az azonos nevű kormányzati körzet székhelye és a 3,5 milliós része. A várost írásos forrásban először 1143-ban említik. Népessége 1883-ra már elérte a 100 000 főt, a 20. század elejére Németország egyik legfontosabb iparvárosává fejlődött. A második világháború után az NDK-hoz került. 1953-ban Marx Károly nevét vette fel, majd az újraegyesítés után eredeti nevén szervezték járási jogú várossá. Lakossága az 1970-es évek végén meghaladta a 300 ezer főt. Chemnitz ma Németország keleti részének egyik legfontosabb gazdasági, kulturális és tudományos központja. Gazdaságának alapját a szolgáltatószektor és az ipar képezi. A tudományos élet a körül összpontosul."
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/postalCode","09001-09247"
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/vehicleCode","C"
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Chemnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chemnitz?oldid=23748212&ns=0"
"http://hu.dbpedia.org/resource/Chemnitz","http://dbpedia.org/ontology/wikiPageLength",11921
"http://hu.dbpedia.org/resource/Chemnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Neefe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Dirk_Heidolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Frank_Rost","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Frank_Rost","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Gerhard_Kunze","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Jordan_Torunarigha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Jordan_Torunarigha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Manchester","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chemnitz"
