"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Füstölő (folyóirat)"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",583093
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22975085
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://xmlns.com/foaf/0.1/name","Füstölő"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/alapítva",1875
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/név","Füstölő"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Márk_Lajos"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Homicskó_Atanáz"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Linek_Lajos"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Faragó_József_(grafikus)"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Lakos_Alfréd"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Jantyik_Mátyás"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Jankó_János_(festő)"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Folyóirat"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/abstract","A Füstölő 1875–1890 között Magyarországon kiadott antiszemita politikai élclap."
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Jankó_János_(festő)"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Linek_Lajos"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Lakos_Alfréd"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Faragó_József_(grafikus)"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Homicskó_Atanáz"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Jantyik_Mátyás"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Márk_Lajos"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Folyóirat"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füstölő_(folyóirat)?oldid=22975085&ns=0"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füstölő_(folyóirat)"
"http://hu.wikipedia.org/wiki/Füstölő_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füstölő_(folyóirat)"
