"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/2021-es_német_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Sablon:RB_Leipzig","http://dbpedia.org/ontology/wikiPageID",987369
"http://hu.dbpedia.org/resource/Sablon:RB_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",23860266
"http://hu.dbpedia.org/resource/Sablon:RB_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:RB_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:RB_Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:RB_Leipzig?oldid=23860266&ns=10"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2021–2022-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/RB_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/RB_Leipzig_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Red_Bull_Arena_(Lipcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
