"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://www.w3.org/2000/01/rdf-schema#label","Családi Regénytár"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://dbpedia.org/ontology/wikiPageID",1630809
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://dbpedia.org/ontology/wikiPageRevisionID",23266239
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02970/00101/pdf/EPA02970_vigilia_1948_05_305-316.pdf"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/csaladi-regenytar-bp-191116-szent-istvan-tars-egy-egy-kotet-vaszonba-kotve-1-62-vautel-clement-az-alomkep-regeny-francia-eredetibol-ford-2C021/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkgcmVnXHUwMGU5bnl0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/regenytar-csaladi-19-kotet-8-r-bpest-1900-szent-istvan-tarsulat-egy-egy-kotet-kotve-1-12-kot-montal-maria-germanie-eszmenye-regeny-1C58A/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkgcmVnXHUwMGU5bnl0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/moricz-zsigmond-gabor-andor-46-kotet-a-csaladi-regenytar-sorozatbol-nem-teljes-sorozat-177373-0"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/csaladi-regenytar-1061-kotet-8-r-bpest-19011910-szent-istvan-tarsulat-egy-egy-kotet-vaszonba-kotve-1-1F8B7/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkgcmVnXHUwMGU5bnl0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Családi_Regénytár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
