"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Bakay_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Beck_Salamon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Bolla_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Boskó_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Dudás_István_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Dudás_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Dušan_Tadić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Dušan_Tadić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Klamár_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Könyves_Norbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Könyves_Norbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Lajkó_Félix","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Mezey_György","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Mezey_György","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Nenad_Todorović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Nenad_Todorović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Nikola_Žigić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Nikola_Žigić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Szerbhorváth_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Toldi_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/2000/01/rdf-schema#label","Topolya"
"http://hu.dbpedia.org/resource/Topolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xbb_"
"http://hu.dbpedia.org/resource/Topolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Topolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Topolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolya"
