"subject","predicate","object"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://www.w3.org/2000/01/rdf-schema#label","Good Friendly Violent Fun"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://dbpedia.org/ontology/wikiPageID",1605139
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://dbpedia.org/ontology/wikiPageRevisionID",22251597
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/cím","Good Friendly Violent Fun"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/előző","Impact Is Imminent"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/hossz","2549.0"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/jelenlegi","Good Friendly Violent Fun"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/kiadó","Relativity Records"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/kiadó","Combat Records, Century Media Records"
"http://hu.dbpedia.org/resource/Good_Friendly_Violent_Fun","http://hu.dbpedia.org/property/következő",""
