"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Kis-Duna sétány (Esztergom)"
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",365339
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23863642
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://dbpedia.org/ontology/abstract","A Kis-Duna sétány Esztergom Királyi városrészén halad észak–déli irányba egészen a Vízivárosig, a Duna Prímás-szigeti mellékága mellett."
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-Duna_sétány_(Esztergom)?oldid=23863642&ns=0"
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-Duna_sétány_(Esztergom)"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)"
"http://hu.wikipedia.org/wiki/Kis-Duna_sétány_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)"
