"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Herman Ottó Gimnázium"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageID",286400
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23909038
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermangimnazium.hu/"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermanlabor.com/labor/"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://minap.hu/cikk/miskolci-pedagogust-elismertek-az-idei-ericsson-dijjal"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://tehetseg.hu/tepliczky-istvan"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hKOxXn92wl0"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://boon.hu/helyi-kozelet/elismert-hermanos-tanarok-diakok-2793628/"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://boon.hu/helyi-kozelet/a-miskolci-herman-a-harmadik-helyen-2289460/"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://eduline.hu/kozoktatas/20190117_Herman_Otto_Gimnazium_video"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermangimnazium.hu"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://xmlns.com/foaf/0.1/name","Herman Ottó Gimnázium"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/cím","Tizeshonvéd u. 21."
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/cím",3525
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.hermangimnazium.hu"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/név","Herman Ottó Gimnázium"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1878
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/igazgató","Madarász Péter"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/képMérete",80
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/om",29261
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/tagozatok","emelt biológia,"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/tagozatok","angol nyelvi előkészítő,"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/tagozatok","angol két tanítási nyelvű,"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/tagozatok","emelt matematika,"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/tagozatok","nyolc évfolyamos"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/tagozatok","emelt német,"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/tagozatok","spanyol két tanítási nyelvű,"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://hu.dbpedia.org/property/hallgatókSzáma",850
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/abstract","A Herman Ottó Gimnázium Miskolc egyik legnagyobb, és Borsod-Abaúj-Zemplén megye egyik legnevesebb gimnáziuma. Az elődjében már 1878 óta folyt az oktatás, 1957-ben kapta meg az iskola a Herman Ottó nevet, a jeles polihisztorról. Eleinte leányiskolaként működött, 1963-tól koedukált képzés folyik."
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.hermangimnazium.hu"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herman_Ottó_Gimnázium?oldid=23909038&ns=0"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",7832
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herman_Ottó_Gimnázium"
"http://hu.dbpedia.org/resource/Sajó_Márton","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium"
"http://hu.wikipedia.org/wiki/Herman_Ottó_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium"
