"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://www.w3.org/2000/01/rdf-schema#label","Phaethornis philippii"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phaethornis"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://dbpedia.org/ontology/wikiPageID",1565454
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://dbpedia.org/ontology/wikiPageRevisionID",23161214
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phaethornis-philippii%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Phaethornis+philippii&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjEk_OH6I_cAhWDaVAKHfzLCMEQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/name","Phaethornis philippii"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/wikicommonscat","Phaethornis philippii"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/wikispecies","Phaethornis philippii"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/binomial","Phaethornis philippii"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/genus","Phaethornis"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/rangeMap","Phaethornis_philippii_map.svg"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/species","P. philippii"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Remetekolibri-formák"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://dbpedia.org/ontology/abstract","A Phaethornis philippii a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaethornis_philippii?oldid=23161214&ns=0"
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Phaethornis_philippii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaethornis_philippii"
"http://hu.wikipedia.org/wiki/Phaethornis_philippii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaethornis_philippii"
"http://hu.dbpedia.org/resource/Trochilus_Philippii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phaethornis_philippii"
