"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Joseph Delambre"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018kjr"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://dbpedia.org/ontology/wikiPageID",955217
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://dbpedia.org/ontology/wikiPageRevisionID",23002784
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=delambre&nev5=Delambre,+Jean+Baptiste+Joseph"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://dbpedia.org/ontology/abstract","Jean Baptiste Joseph Delambre (Amiens, 1749. szeptember 19. – Párizs, 1822. augusztus 19.) francia matematikus, csillagász. 1801-től a titkára."
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Baptiste_Joseph_Delambre?oldid=23002784&ns=0"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://dbpedia.org/ontology/wikiPageLength",3929
"http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Baptiste_Joseph_Delambre"
"http://hu.wikipedia.org/wiki/Jean_Baptiste_Joseph_Delambre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Baptiste_Joseph_Delambre"
