"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Poul Anderson"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8n"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán-amerikaiak"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyszerzők"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://dbpedia.org/ontology/wikiPageID",358357
"http://hu.dbpedia.org/resource/Poul_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",22388803
"http://hu.dbpedia.org/resource/Poul_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/a/poul-anderson/"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.hu"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://fictionkult.hu/cikk/poul-anderson-669"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://xmlns.com/foaf/0.1/name","Poul Anderson"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/képaláírás","Poul Anderson"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/név","Poul Anderson"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bristol_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/halálDátuma",2001
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Orinda"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://dbpedia.org/ontology/abstract","Poul William Anderson amerikai sci-fi író."
"http://hu.dbpedia.org/resource/Poul_Anderson","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poul_Anderson?oldid=22388803&ns=0"
"http://hu.dbpedia.org/resource/Poul_Anderson","http://dbpedia.org/ontology/wikiPageLength",3783
"http://hu.dbpedia.org/resource/Poul_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poul_Anderson"
"http://hu.dbpedia.org/resource/Poul_William_Anderson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poul_Anderson"
"http://hu.wikipedia.org/wiki/Poul_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poul_Anderson"
