"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/2000/01/rdf-schema#label","(9652) 1996 AF2"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nndt"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://dbpedia.org/ontology/wikiPageID",738355
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://dbpedia.org/ontology/wikiPageRevisionID",18230238
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/aphélium",422227962
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/felszállóCsomó",319.045
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/félNagytengely",361435921
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/inklináció",5.968
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/közepesAnomália",242.065
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/perihélium",300643879
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/perihéliumSzöge",244.092
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://hu.dbpedia.org/property/periódus",1371.69
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://dbpedia.org/ontology/abstract","A (9652) 1996 AF2 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1996. január 12-én."
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9652)_1996_AF2?oldid=18230238&ns=0"
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/(9652)_1996_AF2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9652)_1996_AF2"
"http://hu.wikipedia.org/wiki/(9652)_1996_AF2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9652)_1996_AF2"
