"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Philón (mérnök)"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://dbpedia.org/ontology/wikiPageID",257477
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",20423646
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6514.html"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://dbpedia.org/ontology/abstract","Philón (Φίλων, i. e. 280 körül, Konstantinápoly – i. e. 220 körül, Alexandria) görög mérnök, szakíró. Talán Ktészibiosz tanítványa, akitől kicsit fiatalabb volt, bár néhány forrás egy évszázaddal korábbra is utalhat. A Mékhaniké szüntaxisz című műve fejezetei: 1. 
* Εἰσαγωγή (eiszagógé) – bevezetés a matematikába 2. 
* Μοχλικά (mokhlika) – általános mechanika 3. 
* Λιμενοποιικά (limenopoiika) – a kikötők építéséről 4. 
* Βελοποιικά (belopoiika) – a hajítógépekről 5. 
* Πνευματικά (pneumatika) – levegő- és víznyomással üzemeltetett gépek 6. 
* Αὐτοματοποιικά (automatopoiika) – mechanikus játékokról 7. 
* Πολιορκητικά (poliorkétika) – ostromgépek 8. 
* Περὶ ἐπιστολῶν (peri episztolón) – a titkosírásokról Munkájából töredékek maradtak fenn: a negyedik fejezet, amely a katapultok és ostromgépek építéséről szól, teljes egészében, az ötödik kivonata (teikopoika), illetve a pneumatika töredéke középkori latin fordításban De ingeniis spiritualibus címmel, amely egy arab változatot használt fel. A munkát feltehetően Marcus Vitruvius Pollio is használta. A Pneumatikában valószínűleg először ír a kor találmányáról, a vízimalomról. Első ismert leírását adja a láncos ismétlő számszeríjnak."
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philón_(mérnök)?oldid=20423646&ns=0"
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Philón_(mérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philón_(mérnök)"
"http://hu.dbpedia.org/resource/Philón_(író)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philón_(mérnök)"
"http://hu.wikipedia.org/wiki/Philón_(mérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philón_(mérnök)"
