"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Leőwey Klára Gimnázium"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://dbpedia.org/ontology/wikiPageID",534488
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23570055
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leoweypecs.hu/"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/igazgató","Dr. Zalay Szabolcs"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/tagozatok","német nemzetiségi
német emelt óraszámú
angol emelt óraszámú
biológia-kémia
matematika-fizika
matematika-informatika 
magyar-francia két tannyelvű
Arany János Tehetséggondozó Program"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/postacím",7621
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://hu.dbpedia.org/property/kéttannyelvűNév","Klara-Leöwey-Gymnasium; Lycée Klára Leőwey"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://dbpedia.org/ontology/abstract","A Leőwey Klára Gimnázium Pécs egyik patinás középiskolája a belvárosi Szent István téren."
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://dbpedia.org/ontology/postalCode","7621Pécs,Szent István tér8-10."
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leőwey_Klára_Gimnázium?oldid=23570055&ns=0"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",8368
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leőwey_Klára_Gimnázium"
"http://hu.wikipedia.org/wiki/Leőwey_Klára_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium"
